DV,acousFct,context,orient,durat,level,pa
0.16187,D: raised-cos. amp.,ACD,decreasing,short,loud,2
-0.40469,D: raised-cos. amp.,ACD,decreasing,short,loud,3
-0.26469,D: raised-cos. amp.,ACD,decreasing,short,loud,4
0,D: raised-cos. amp.,ACD,decreasing,short,loud,5
-0.40469,D: raised-cos. amp.,ACD,decreasing,short,loud,6
0.15312,D: raised-cos. amp.,ACD,decreasing,short,loud,7
-0.076562,D: raised-cos. amp.,ACD,decreasing,short,loud,8
0.42656,D: raised-cos. amp.,ACD,decreasing,short,loud,9
0.67812,D: raised-cos. amp.,ACD,decreasing,short,loud,10
0.20781,D: raised-cos. amp.,ACD,decreasing,short,loud,11
-0.076562,D: raised-cos. amp.,ACD,decreasing,short,loud,12
-0.42656,D: raised-cos. amp.,ACD,decreasing,short,loud,13
0.20781,D: raised-cos. amp.,ACD,decreasing,short,loud,14
0.45937,D: raised-cos. amp.,ACD,decreasing,short,loud,15
0.175,D: raised-cos. amp.,ACD,decreasing,short,loud,16
-0.13125,D: raised-cos. amp.,ACD,decreasing,short,loud,17
0.33906,D: raised-cos. amp.,ACD,decreasing,short,loud,18
-0.010938,D: raised-cos. amp.,ACD,decreasing,short,loud,19
-0.56875,D: raised-cos. amp.,ACD,decreasing,short,loud,20
0.55781,D: raised-cos. amp.,BCD,decreasing,short,loud,1
0.39375,D: raised-cos. amp.,BCD,decreasing,short,loud,2
0,D: raised-cos. amp.,BCD,decreasing,short,loud,3
-0.15531,D: raised-cos. amp.,BCD,decreasing,short,loud,4
-0.14,D: raised-cos. amp.,BCD,decreasing,short,loud,5
-0.32812,D: raised-cos. amp.,BCD,decreasing,short,loud,6
0.40469,D: raised-cos. amp.,BCD,decreasing,short,loud,7
0.29531,D: raised-cos. amp.,BCD,decreasing,short,loud,8
0.59062,D: raised-cos. amp.,BCD,decreasing,short,loud,9
-0.021875,D: raised-cos. amp.,BCD,decreasing,short,loud,10
0.31719,D: raised-cos. amp.,BCD,decreasing,short,loud,11
-0.6125,D: raised-cos. amp.,BCD,decreasing,short,loud,12
-0.4375,D: raised-cos. amp.,BCD,decreasing,short,loud,13
0.24062,D: raised-cos. amp.,BCD,decreasing,short,loud,14
0.53594,D: raised-cos. amp.,BCD,decreasing,short,loud,15
0,D: raised-cos. amp.,BCD,decreasing,short,loud,16
-0.31719,D: raised-cos. amp.,BCD,decreasing,short,loud,17
-0.42656,D: raised-cos. amp.,BCD,decreasing,short,loud,18
0.20781,D: raised-cos. amp.,BCD,decreasing,short,loud,19
-0.054688,D: raised-cos. amp.,BCD,decreasing,short,loud,20
0.38281,A: lin. amp.,ABC,decreasing,long,soft,1
0.385,A: lin. amp.,ABC,decreasing,long,soft,2
0,A: lin. amp.,ABC,decreasing,long,soft,3
0.36094,A: lin. amp.,ABC,decreasing,long,soft,4
0.35875,A: lin. amp.,ABC,decreasing,long,soft,5
-0.37187,A: lin. amp.,ABC,decreasing,long,soft,6
0.50313,A: lin. amp.,ABC,decreasing,long,soft,7
0.21875,A: lin. amp.,ABC,decreasing,long,soft,8
-0.28437,A: lin. amp.,ABC,decreasing,long,soft,9
0.67812,A: lin. amp.,ABC,decreasing,long,soft,10
0.15312,A: lin. amp.,ABC,decreasing,long,soft,11
0.010938,A: lin. amp.,ABC,decreasing,long,soft,12
0.51406,A: lin. amp.,ABC,decreasing,long,soft,13
0.45937,A: lin. amp.,ABC,decreasing,long,soft,14
-0.076562,A: lin. amp.,ABC,decreasing,long,soft,15
0.36094,A: lin. amp.,ABC,decreasing,long,soft,16
0.30625,A: lin. amp.,ABC,decreasing,long,soft,17
0.63437,A: lin. amp.,ABC,decreasing,long,soft,18
-0.054688,A: lin. amp.,ABC,decreasing,long,soft,19
-0.41562,A: lin. amp.,ABC,decreasing,long,soft,20
0.32812,A: lin. amp.,ABD,decreasing,long,soft,1
0.21219,A: lin. amp.,ABD,decreasing,long,soft,2
0.60156,A: lin. amp.,ABD,decreasing,long,soft,3
-0.32813,A: lin. amp.,ABD,decreasing,long,soft,4
-0.44406,A: lin. amp.,ABD,decreasing,long,soft,5
0.48125,A: lin. amp.,ABD,decreasing,long,soft,6
0.49219,A: lin. amp.,ABD,decreasing,long,soft,7
0.49219,A: lin. amp.,ABD,decreasing,long,soft,8
-0.27344,A: lin. amp.,ABD,decreasing,long,soft,9
0.37187,A: lin. amp.,ABD,decreasing,long,soft,10
-0.49219,A: lin. amp.,ABD,decreasing,long,soft,11
-0.47031,A: lin. amp.,ABD,decreasing,long,soft,12
-0.40469,A: lin. amp.,ABD,decreasing,long,soft,13
-0.56875,A: lin. amp.,ABD,decreasing,long,soft,14
0.42656,A: lin. amp.,ABD,decreasing,long,soft,15
0.21875,A: lin. amp.,ABD,decreasing,long,soft,16
0.065625,A: lin. amp.,ABD,decreasing,long,soft,17
0.53594,A: lin. amp.,ABD,decreasing,long,soft,18
-0.010938,A: lin. amp.,ABD,decreasing,long,soft,19
-0.7,A: lin. amp.,ABD,decreasing,long,soft,20
0.18594,A: lin. amp.,ACD,decreasing,long,soft,1
0.20344,A: lin. amp.,ACD,decreasing,long,soft,2
0,A: lin. amp.,ACD,decreasing,long,soft,3
0.57969,A: lin. amp.,ACD,decreasing,long,soft,4
0.22531,A: lin. amp.,ACD,decreasing,long,soft,5
0.39375,A: lin. amp.,ACD,decreasing,long,soft,6
0.19688,A: lin. amp.,ACD,decreasing,long,soft,7
-0.032813,A: lin. amp.,ACD,decreasing,long,soft,8
-0.30625,A: lin. amp.,ACD,decreasing,long,soft,9
0.64531,A: lin. amp.,ACD,decreasing,long,soft,10
-0.60156,A: lin. amp.,ACD,decreasing,long,soft,11
-0.32812,A: lin. amp.,ACD,decreasing,long,soft,12
-0.48125,A: lin. amp.,ACD,decreasing,long,soft,13
-0.49219,A: lin. amp.,ACD,decreasing,long,soft,14
0.53594,A: lin. amp.,ACD,decreasing,long,soft,15
0.29531,A: lin. amp.,ACD,decreasing,long,soft,16
-0.0875,A: lin. amp.,ACD,decreasing,long,soft,17
0.175,A: lin. amp.,ACD,decreasing,long,soft,18
-0.35,A: lin. amp.,ACD,decreasing,long,soft,19
0.7,A: lin. amp.,ACD,decreasing,long,soft,20
0.10938,B: lin. dB level,ABC,decreasing,long,soft,1
-0.41781,B: lin. dB level,ABC,decreasing,long,soft,2
-0.4375,B: lin. dB level,ABC,decreasing,long,soft,3
-0.080938,B: lin. dB level,ABC,decreasing,long,soft,4
0.66062,B: lin. dB level,ABC,decreasing,long,soft,5
-0.7,B: lin. dB level,ABC,decreasing,long,soft,6
0.4375,B: lin. dB level,ABC,decreasing,long,soft,7
-0.21875,B: lin. dB level,ABC,decreasing,long,soft,8
-0.7,B: lin. dB level,ABC,decreasing,long,soft,9
-0.54688,B: lin. dB level,ABC,decreasing,long,soft,10
0.28437,B: lin. dB level,ABC,decreasing,long,soft,11
0.04375,B: lin. dB level,ABC,decreasing,long,soft,12
-0.60156,B: lin. dB level,ABC,decreasing,long,soft,13
-0.44844,B: lin. dB level,ABC,decreasing,long,soft,14
-0.28437,B: lin. dB level,ABC,decreasing,long,soft,15
-0.32812,B: lin. dB level,ABC,decreasing,long,soft,16
-0.42656,B: lin. dB level,ABC,decreasing,long,soft,17
0.48125,B: lin. dB level,ABC,decreasing,long,soft,18
-0.48125,B: lin. dB level,ABC,decreasing,long,soft,19
-0.63437,B: lin. dB level,ABC,decreasing,long,soft,20
-0.36094,B: lin. dB level,ABD,decreasing,long,soft,1
-0.39156,B: lin. dB level,ABD,decreasing,long,soft,2
0,B: lin. dB level,ABD,decreasing,long,soft,3
0.15312,B: lin. dB level,ABD,decreasing,long,soft,4
0.14656,B: lin. dB level,ABD,decreasing,long,soft,5
-0.2625,B: lin. dB level,ABD,decreasing,long,soft,6
-0.28437,B: lin. dB level,ABD,decreasing,long,soft,7
-0.12031,B: lin. dB level,ABD,decreasing,long,soft,8
-0.7,B: lin. dB level,ABD,decreasing,long,soft,9
-0.68906,B: lin. dB level,ABD,decreasing,long,soft,10
0.18594,B: lin. dB level,ABD,decreasing,long,soft,11
-0.4375,B: lin. dB level,ABD,decreasing,long,soft,12
-0.59062,B: lin. dB level,ABD,decreasing,long,soft,13
-0.13125,B: lin. dB level,ABD,decreasing,long,soft,14
0.38281,B: lin. dB level,ABD,decreasing,long,soft,15
-0.38281,B: lin. dB level,ABD,decreasing,long,soft,16
0.50313,B: lin. dB level,ABD,decreasing,long,soft,17
0.30625,B: lin. dB level,ABD,decreasing,long,soft,18
-0.44844,B: lin. dB level,ABD,decreasing,long,soft,19
-0.7,B: lin. dB level,ABD,decreasing,long,soft,20
0.41562,B: lin. dB level,BCD,decreasing,long,soft,1
-0.54031,B: lin. dB level,BCD,decreasing,long,soft,2
0,B: lin. dB level,BCD,decreasing,long,soft,3
-0.27344,B: lin. dB level,BCD,decreasing,long,soft,4
0.27781,B: lin. dB level,BCD,decreasing,long,soft,5
-0.7,B: lin. dB level,BCD,decreasing,long,soft,6
0,B: lin. dB level,BCD,decreasing,long,soft,7
-0.38281,B: lin. dB level,BCD,decreasing,long,soft,8
-0.60156,B: lin. dB level,BCD,decreasing,long,soft,9
-0.45937,B: lin. dB level,BCD,decreasing,long,soft,10
-0.48125,B: lin. dB level,BCD,decreasing,long,soft,11
-0.4375,B: lin. dB level,BCD,decreasing,long,soft,12
-0.48125,B: lin. dB level,BCD,decreasing,long,soft,13
-0.42656,B: lin. dB level,BCD,decreasing,long,soft,14
-0.64531,B: lin. dB level,BCD,decreasing,long,soft,15
-0.54688,B: lin. dB level,BCD,decreasing,long,soft,16
-0.27344,B: lin. dB level,BCD,decreasing,long,soft,17
0.24062,B: lin. dB level,BCD,decreasing,long,soft,18
-0.7,B: lin. dB level,BCD,decreasing,long,soft,19
-0.7,B: lin. dB level,BCD,decreasing,long,soft,20
0.19688,C: log. amp.,ABC,decreasing,long,soft,1
0.41344,C: log. amp.,ABC,decreasing,long,soft,2
0.7,C: log. amp.,ABC,decreasing,long,soft,3
0.7,C: log. amp.,ABC,decreasing,long,soft,4
0.4725,C: log. amp.,ABC,decreasing,long,soft,5
0.49219,C: log. amp.,ABC,decreasing,long,soft,6
0.63437,C: log. amp.,ABC,decreasing,long,soft,7
0.42656,C: log. amp.,ABC,decreasing,long,soft,8
0.16406,C: log. amp.,ABC,decreasing,long,soft,9
0.7,C: log. amp.,ABC,decreasing,long,soft,10
0.7,C: log. amp.,ABC,decreasing,long,soft,11
0.7,C: log. amp.,ABC,decreasing,long,soft,12
0.62344,C: log. amp.,ABC,decreasing,long,soft,13
0.24062,C: log. amp.,ABC,decreasing,long,soft,14
0.525,C: log. amp.,ABC,decreasing,long,soft,15
0.41562,C: log. amp.,ABC,decreasing,long,soft,16
0.53594,C: log. amp.,ABC,decreasing,long,soft,17
0.7,C: log. amp.,ABC,decreasing,long,soft,18
0.41562,C: log. amp.,ABC,decreasing,long,soft,19
-0.19688,C: log. amp.,ABC,decreasing,long,soft,20
0.33906,C: log. amp.,ACD,decreasing,long,soft,1
0.28656,C: log. amp.,ACD,decreasing,long,soft,2
0.7,C: log. amp.,ACD,decreasing,long,soft,3
0.47906,C: log. amp.,ACD,decreasing,long,soft,4
0.46156,C: log. amp.,ACD,decreasing,long,soft,5
0.7,C: log. amp.,ACD,decreasing,long,soft,6
0.54688,C: log. amp.,ACD,decreasing,long,soft,7
0.27344,C: log. amp.,ACD,decreasing,long,soft,8
0.175,C: log. amp.,ACD,decreasing,long,soft,9
0.7,C: log. amp.,ACD,decreasing,long,soft,10
-0.30625,C: log. amp.,ACD,decreasing,long,soft,11
0.16406,C: log. amp.,ACD,decreasing,long,soft,12
0.35,C: log. amp.,ACD,decreasing,long,soft,13
-0.67812,C: log. amp.,ACD,decreasing,long,soft,14
0.60156,C: log. amp.,ACD,decreasing,long,soft,15
0.56875,C: log. amp.,ACD,decreasing,long,soft,16
0.55781,C: log. amp.,ACD,decreasing,long,soft,17
0.18594,C: log. amp.,ACD,decreasing,long,soft,18
0.37187,C: log. amp.,ACD,decreasing,long,soft,19
0.7,C: log. amp.,ACD,decreasing,long,soft,20
0.60156,C: log. amp.,BCD,decreasing,long,soft,1
0.28875,C: log. amp.,BCD,decreasing,long,soft,2
0.27344,C: log. amp.,BCD,decreasing,long,soft,3
-0.16625,C: log. amp.,BCD,decreasing,long,soft,4
0.31937,C: log. amp.,BCD,decreasing,long,soft,5
0.38281,C: log. amp.,BCD,decreasing,long,soft,6
0.525,C: log. amp.,BCD,decreasing,long,soft,7
-0.15312,C: log. amp.,BCD,decreasing,long,soft,8
-0.39375,C: log. amp.,BCD,decreasing,long,soft,9
0.7,C: log. amp.,BCD,decreasing,long,soft,10
0.7,C: log. amp.,BCD,decreasing,long,soft,11
0.175,C: log. amp.,BCD,decreasing,long,soft,12
0.39375,C: log. amp.,BCD,decreasing,long,soft,13
-0.7,C: log. amp.,BCD,decreasing,long,soft,14
0.7,C: log. amp.,BCD,decreasing,long,soft,15
0.7,C: log. amp.,BCD,decreasing,long,soft,16
0.53594,C: log. amp.,BCD,decreasing,long,soft,17
0.7,C: log. amp.,BCD,decreasing,long,soft,18
-0.010938,C: log. amp.,BCD,decreasing,long,soft,19
-0.53594,C: log. amp.,BCD,decreasing,long,soft,20
0.44844,D: raised-cos. amp.,ABD,decreasing,long,soft,1
0.32375,D: raised-cos. amp.,ABD,decreasing,long,soft,2
0.32812,D: raised-cos. amp.,ABD,decreasing,long,soft,3
-0.53156,D: raised-cos. amp.,ABD,decreasing,long,soft,4
0.2275,D: raised-cos. amp.,ABD,decreasing,long,soft,5
0.20781,D: raised-cos. amp.,ABD,decreasing,long,soft,6
0.48125,D: raised-cos. amp.,ABD,decreasing,long,soft,7
0.4375,D: raised-cos. amp.,ABD,decreasing,long,soft,8
-0.59062,D: raised-cos. amp.,ABD,decreasing,long,soft,9
0.7,D: raised-cos. amp.,ABD,decreasing,long,soft,10
0.19688,D: raised-cos. amp.,ABD,decreasing,long,soft,11
-0.21875,D: raised-cos. amp.,ABD,decreasing,long,soft,12
-0.7,D: raised-cos. amp.,ABD,decreasing,long,soft,13
-0.30625,D: raised-cos. amp.,ABD,decreasing,long,soft,14
0.65625,D: raised-cos. amp.,ABD,decreasing,long,soft,15
0.44844,D: raised-cos. amp.,ABD,decreasing,long,soft,16
0.68906,D: raised-cos. amp.,ABD,decreasing,long,soft,17
0.7,D: raised-cos. amp.,ABD,decreasing,long,soft,18
0.35,D: raised-cos. amp.,ABD,decreasing,long,soft,19
-0.63437,D: raised-cos. amp.,ABD,decreasing,long,soft,20
0.16406,D: raised-cos. amp.,ACD,decreasing,long,soft,1
-0.5425,D: raised-cos. amp.,ACD,decreasing,long,soft,2
-0.7,D: raised-cos. amp.,ACD,decreasing,long,soft,3
0.27781,D: raised-cos. amp.,ACD,decreasing,long,soft,4
0.14,D: raised-cos. amp.,ACD,decreasing,long,soft,5
-0.32812,D: raised-cos. amp.,ACD,decreasing,long,soft,6
0.32812,D: raised-cos. amp.,ACD,decreasing,long,soft,7
-0.29531,D: raised-cos. amp.,ACD,decreasing,long,soft,8
-0.63437,D: raised-cos. amp.,ACD,decreasing,long,soft,9
0.65625,D: raised-cos. amp.,ACD,decreasing,long,soft,10
0.098437,D: raised-cos. amp.,ACD,decreasing,long,soft,11
-0.45937,D: raised-cos. amp.,ACD,decreasing,long,soft,12
-0.21875,D: raised-cos. amp.,ACD,decreasing,long,soft,13
-0.50312,D: raised-cos. amp.,ACD,decreasing,long,soft,14
-0.38281,D: raised-cos. amp.,ACD,decreasing,long,soft,15
0.39375,D: raised-cos. amp.,ACD,decreasing,long,soft,16
-0.30625,D: raised-cos. amp.,ACD,decreasing,long,soft,17
-0.32812,D: raised-cos. amp.,ACD,decreasing,long,soft,18
-0.010938,D: raised-cos. amp.,ACD,decreasing,long,soft,19
0.7,D: raised-cos. amp.,ACD,decreasing,long,soft,20
0.27344,D: raised-cos. amp.,BCD,decreasing,long,soft,1
0.15094,D: raised-cos. amp.,BCD,decreasing,long,soft,2
-0.7,D: raised-cos. amp.,BCD,decreasing,long,soft,3
0.33687,D: raised-cos. amp.,BCD,decreasing,long,soft,4
0.51844,D: raised-cos. amp.,BCD,decreasing,long,soft,5
-0.0875,D: raised-cos. amp.,BCD,decreasing,long,soft,6
0.33906,D: raised-cos. amp.,BCD,decreasing,long,soft,7
-0.55781,D: raised-cos. amp.,BCD,decreasing,long,soft,8
-0.37187,D: raised-cos. amp.,BCD,decreasing,long,soft,9
0.032813,D: raised-cos. amp.,BCD,decreasing,long,soft,10
0.48125,D: raised-cos. amp.,BCD,decreasing,long,soft,11
0.28437,D: raised-cos. amp.,BCD,decreasing,long,soft,12
-0.38281,D: raised-cos. amp.,BCD,decreasing,long,soft,13
-0.7,D: raised-cos. amp.,BCD,decreasing,long,soft,14
0.525,D: raised-cos. amp.,BCD,decreasing,long,soft,15
0.39375,D: raised-cos. amp.,BCD,decreasing,long,soft,16
0.14219,D: raised-cos. amp.,BCD,decreasing,long,soft,17
0.60156,D: raised-cos. amp.,BCD,decreasing,long,soft,18
-0.35,D: raised-cos. amp.,BCD,decreasing,long,soft,19
-0.39375,D: raised-cos. amp.,BCD,decreasing,long,soft,20
-0.19688,A: lin. amp.,ABC,decreasing,long,loud,1
-0.17063,A: lin. amp.,ABC,decreasing,long,loud,2
0,A: lin. amp.,ABC,decreasing,long,loud,3
-0.63219,A: lin. amp.,ABC,decreasing,long,loud,4
-0.57969,A: lin. amp.,ABC,decreasing,long,loud,5
-0.13125,A: lin. amp.,ABC,decreasing,long,loud,6
-0.25156,A: lin. amp.,ABC,decreasing,long,loud,7
-0.0875,A: lin. amp.,ABC,decreasing,long,loud,8
-0.31719,A: lin. amp.,ABC,decreasing,long,loud,9
0.38281,A: lin. amp.,ABC,decreasing,long,loud,10
0.16406,A: lin. amp.,ABC,decreasing,long,loud,11
0.39375,A: lin. amp.,ABC,decreasing,long,loud,12
-0.50312,A: lin. amp.,ABC,decreasing,long,loud,13
-0.25156,A: lin. amp.,ABC,decreasing,long,loud,14
-0.4375,A: lin. amp.,ABC,decreasing,long,loud,15
-0.15312,A: lin. amp.,ABC,decreasing,long,loud,16
-0.032813,A: lin. amp.,ABC,decreasing,long,loud,17
0.29531,A: lin. amp.,ABC,decreasing,long,loud,18
-0.032813,A: lin. amp.,ABC,decreasing,long,loud,19
-0.35,A: lin. amp.,ABC,decreasing,long,loud,20
-0.67812,A: lin. amp.,ABD,decreasing,long,loud,1
-0.33469,A: lin. amp.,ABD,decreasing,long,loud,2
0,A: lin. amp.,ABD,decreasing,long,loud,3
-0.51406,A: lin. amp.,ABD,decreasing,long,loud,4
0.18156,A: lin. amp.,ABD,decreasing,long,loud,5
-0.4375,A: lin. amp.,ABD,decreasing,long,loud,6
0.30625,A: lin. amp.,ABD,decreasing,long,loud,7
-0.12031,A: lin. amp.,ABD,decreasing,long,loud,8
0.021875,A: lin. amp.,ABD,decreasing,long,loud,9
0.7,A: lin. amp.,ABD,decreasing,long,loud,10
0.13125,A: lin. amp.,ABD,decreasing,long,loud,11
-0.7,A: lin. amp.,ABD,decreasing,long,loud,12
-0.51406,A: lin. amp.,ABD,decreasing,long,loud,13
-0.4375,A: lin. amp.,ABD,decreasing,long,loud,14
-0.39375,A: lin. amp.,ABD,decreasing,long,loud,15
0.010938,A: lin. amp.,ABD,decreasing,long,loud,16
0.2625,A: lin. amp.,ABD,decreasing,long,loud,17
0.32812,A: lin. amp.,ABD,decreasing,long,loud,18
0.55781,A: lin. amp.,ABD,decreasing,long,loud,19
-0.35,A: lin. amp.,ABD,decreasing,long,loud,20
0.18594,A: lin. amp.,ACD,decreasing,long,loud,1
-0.48781,A: lin. amp.,ACD,decreasing,long,loud,2
0,A: lin. amp.,ACD,decreasing,long,loud,3
-0.64969,A: lin. amp.,ACD,decreasing,long,loud,4
0.11594,A: lin. amp.,ACD,decreasing,long,loud,5
-0.076562,A: lin. amp.,ACD,decreasing,long,loud,6
-0.24062,A: lin. amp.,ACD,decreasing,long,loud,7
0.18594,A: lin. amp.,ACD,decreasing,long,loud,8
-0.28437,A: lin. amp.,ACD,decreasing,long,loud,9
0.7,A: lin. amp.,ACD,decreasing,long,loud,10
0.47031,A: lin. amp.,ACD,decreasing,long,loud,11
-0.6125,A: lin. amp.,ACD,decreasing,long,loud,12
-0.41562,A: lin. amp.,ACD,decreasing,long,loud,13
-0.27344,A: lin. amp.,ACD,decreasing,long,loud,14
0.35,A: lin. amp.,ACD,decreasing,long,loud,15
-0.30625,A: lin. amp.,ACD,decreasing,long,loud,16
0.032813,A: lin. amp.,ACD,decreasing,long,loud,17
-0.7,A: lin. amp.,ACD,decreasing,long,loud,18
-0.25156,A: lin. amp.,ACD,decreasing,long,loud,19
-0.64531,A: lin. amp.,ACD,decreasing,long,loud,20
0.14219,B: lin. dB level,ABC,decreasing,long,loud,1
-0.039375,B: lin. dB level,ABC,decreasing,long,loud,2
-0.33906,B: lin. dB level,ABC,decreasing,long,loud,3
-0.47688,B: lin. dB level,ABC,decreasing,long,loud,4
0.245,B: lin. dB level,ABC,decreasing,long,loud,5
-0.7,B: lin. dB level,ABC,decreasing,long,loud,6
-0.55781,B: lin. dB level,ABC,decreasing,long,loud,7
-0.37187,B: lin. dB level,ABC,decreasing,long,loud,8
-0.64531,B: lin. dB level,ABC,decreasing,long,loud,9
0.4375,B: lin. dB level,ABC,decreasing,long,loud,10
0,B: lin. dB level,ABC,decreasing,long,loud,11
-0.19688,B: lin. dB level,ABC,decreasing,long,loud,12
-0.45937,B: lin. dB level,ABC,decreasing,long,loud,13
-0.6125,B: lin. dB level,ABC,decreasing,long,loud,14
-0.65625,B: lin. dB level,ABC,decreasing,long,loud,15
-0.32812,B: lin. dB level,ABC,decreasing,long,loud,16
-0.40469,B: lin. dB level,ABC,decreasing,long,loud,17
0.04375,B: lin. dB level,ABC,decreasing,long,loud,18
-0.63437,B: lin. dB level,ABC,decreasing,long,loud,19
-0.29531,B: lin. dB level,ABC,decreasing,long,loud,20
-0.48125,B: lin. dB level,ABD,decreasing,long,loud,1
-0.7,B: lin. dB level,ABD,decreasing,long,loud,2
0,B: lin. dB level,ABD,decreasing,long,loud,3
-0.63437,B: lin. dB level,ABD,decreasing,long,loud,4
-0.22313,B: lin. dB level,ABD,decreasing,long,loud,5
-0.7,B: lin. dB level,ABD,decreasing,long,loud,6
-0.33906,B: lin. dB level,ABD,decreasing,long,loud,7
-0.41562,B: lin. dB level,ABD,decreasing,long,loud,8
-0.7,B: lin. dB level,ABD,decreasing,long,loud,9
-0.010938,B: lin. dB level,ABD,decreasing,long,loud,10
-0.36094,B: lin. dB level,ABD,decreasing,long,loud,11
-0.7,B: lin. dB level,ABD,decreasing,long,loud,12
-0.7,B: lin. dB level,ABD,decreasing,long,loud,13
-0.7,B: lin. dB level,ABD,decreasing,long,loud,14
-0.7,B: lin. dB level,ABD,decreasing,long,loud,15
-0.53594,B: lin. dB level,ABD,decreasing,long,loud,16
-0.20781,B: lin. dB level,ABD,decreasing,long,loud,17
-0.29531,B: lin. dB level,ABD,decreasing,long,loud,18
-0.55781,B: lin. dB level,ABD,decreasing,long,loud,19
-0.2625,B: lin. dB level,ABD,decreasing,long,loud,20
-0.7,B: lin. dB level,BCD,decreasing,long,loud,1
-0.10063,B: lin. dB level,BCD,decreasing,long,loud,2
-0.7,B: lin. dB level,BCD,decreasing,long,loud,3
0.06125,B: lin. dB level,BCD,decreasing,long,loud,4
-0.61469,B: lin. dB level,BCD,decreasing,long,loud,5
-0.7,B: lin. dB level,BCD,decreasing,long,loud,6
-0.36094,B: lin. dB level,BCD,decreasing,long,loud,7
-0.51406,B: lin. dB level,BCD,decreasing,long,loud,8
-0.7,B: lin. dB level,BCD,decreasing,long,loud,9
-0.010938,B: lin. dB level,BCD,decreasing,long,loud,10
-0.10938,B: lin. dB level,BCD,decreasing,long,loud,11
-0.7,B: lin. dB level,BCD,decreasing,long,loud,12
-0.60156,B: lin. dB level,BCD,decreasing,long,loud,13
-0.36094,B: lin. dB level,BCD,decreasing,long,loud,14
-0.63437,B: lin. dB level,BCD,decreasing,long,loud,15
-0.36094,B: lin. dB level,BCD,decreasing,long,loud,16
-0.51406,B: lin. dB level,BCD,decreasing,long,loud,17
-0.7,B: lin. dB level,BCD,decreasing,long,loud,18
-0.04375,B: lin. dB level,BCD,decreasing,long,loud,19
-0.7,B: lin. dB level,BCD,decreasing,long,loud,20
0.33906,C: log. amp.,ABC,decreasing,long,loud,1
0.19031,C: log. amp.,ABC,decreasing,long,loud,2
0.7,C: log. amp.,ABC,decreasing,long,loud,3
-0.27563,C: log. amp.,ABC,decreasing,long,loud,4
0.14875,C: log. amp.,ABC,decreasing,long,loud,5
0.525,C: log. amp.,ABC,decreasing,long,loud,6
0.47031,C: log. amp.,ABC,decreasing,long,loud,7
0.33906,C: log. amp.,ABC,decreasing,long,loud,8
0.60156,C: log. amp.,ABC,decreasing,long,loud,9
0.7,C: log. amp.,ABC,decreasing,long,loud,10
0.39375,C: log. amp.,ABC,decreasing,long,loud,11
0.15312,C: log. amp.,ABC,decreasing,long,loud,12
0.63437,C: log. amp.,ABC,decreasing,long,loud,13
-0.20781,C: log. amp.,ABC,decreasing,long,loud,14
-0.021875,C: log. amp.,ABC,decreasing,long,loud,15
0.21875,C: log. amp.,ABC,decreasing,long,loud,16
-0.175,C: log. amp.,ABC,decreasing,long,loud,17
0.62344,C: log. amp.,ABC,decreasing,long,loud,18
0.44844,C: log. amp.,ABC,decreasing,long,loud,19
-0.37187,C: log. amp.,ABC,decreasing,long,loud,20
-0.35,C: log. amp.,ACD,decreasing,long,loud,1
0.0525,C: log. amp.,ACD,decreasing,long,loud,2
0.7,C: log. amp.,ACD,decreasing,long,loud,3
-0.66938,C: log. amp.,ACD,decreasing,long,loud,4
0.0875,C: log. amp.,ACD,decreasing,long,loud,5
0.47031,C: log. amp.,ACD,decreasing,long,loud,6
0.45937,C: log. amp.,ACD,decreasing,long,loud,7
0,C: log. amp.,ACD,decreasing,long,loud,8
0.7,C: log. amp.,ACD,decreasing,long,loud,9
0.7,C: log. amp.,ACD,decreasing,long,loud,10
0,C: log. amp.,ACD,decreasing,long,loud,11
-0.7,C: log. amp.,ACD,decreasing,long,loud,12
0.67812,C: log. amp.,ACD,decreasing,long,loud,13
-0.37187,C: log. amp.,ACD,decreasing,long,loud,14
0.55781,C: log. amp.,ACD,decreasing,long,loud,15
0.19688,C: log. amp.,ACD,decreasing,long,loud,16
0.27344,C: log. amp.,ACD,decreasing,long,loud,17
-0.38281,C: log. amp.,ACD,decreasing,long,loud,18
0.10938,C: log. amp.,ACD,decreasing,long,loud,19
-0.7,C: log. amp.,ACD,decreasing,long,loud,20
0.35,C: log. amp.,BCD,decreasing,long,loud,1
-0.55344,C: log. amp.,BCD,decreasing,long,loud,2
0,C: log. amp.,BCD,decreasing,long,loud,3
0.12469,C: log. amp.,BCD,decreasing,long,loud,4
-0.45719,C: log. amp.,BCD,decreasing,long,loud,5
0.55781,C: log. amp.,BCD,decreasing,long,loud,6
0.33906,C: log. amp.,BCD,decreasing,long,loud,7
0,C: log. amp.,BCD,decreasing,long,loud,8
0.15312,C: log. amp.,BCD,decreasing,long,loud,9
0.51406,C: log. amp.,BCD,decreasing,long,loud,10
0.10938,C: log. amp.,BCD,decreasing,long,loud,11
-0.36094,C: log. amp.,BCD,decreasing,long,loud,12
-0.40469,C: log. amp.,BCD,decreasing,long,loud,13
0,C: log. amp.,BCD,decreasing,long,loud,14
-0.50312,C: log. amp.,BCD,decreasing,long,loud,15
0.35,C: log. amp.,BCD,decreasing,long,loud,16
-0.0875,C: log. amp.,BCD,decreasing,long,loud,17
-0.7,C: log. amp.,BCD,decreasing,long,loud,18
